griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,https://erddap.aoml.noaa.gov/gdp/erddap/tabledap/allDatasets.subset,https://erddap.aoml.noaa.gov/gdp/erddap/tabledap/allDatasets,https://erddap.aoml.noaa.gov/gdp/erddap/tabledap/allDatasets.graph,,,* The List of All Active Datasets in this ERDDAP *,"This dataset is a table which has a row of information for each dataset currently active in this ERDDAP.\n\ncdm_data_type = Other\nVARIABLES:\ndatasetID (Dataset ID)\naccessible\ninstitution\ndataStructure (Data Structure)\ncdm_data_type (Common Data Model Type)\nclass (ERDDAP Class)\ntitle\nminLongitude (Minimum Longitude, degrees_east)\nmaxLongitude (Maximum Longitude, degrees_east)\nlongitudeSpacing (Average Grid Longitude Spacing, degrees_east)\nminLatitude (Minimum Latitude, degrees_north)\nmaxLatitude (Maximum Latitude, degrees_north)\nlatitudeSpacing (Average Grid Latitude Spacing, degrees_north)\nminAltitude (Minimum Altitude (or negative Depth), m)\nmaxAltitude (Maximum Altitude (or negative Depth), m)\nminTime (Minimum Time, seconds since 1970-01-01T00:00:00Z)\nmaxTime (Maximum Time, seconds since 1970-01-01T00:00:00Z)\ntimeSpacing (Average Grid Time Spacing, seconds)\ngriddap (Base URL of OPeNDAP Grid Service)\nsubset (URL of Subset Web Page)\ntabledap (Base URL of OPeNDAP Table/Sequence Service)\nMakeAGraph (URL of Make-A-Graph Web Page)\nsos (Base URL of SOS Service)\nwcs (Base URL of WCS Service)\nwms (Base URL of WMS Service)\nfiles (Base URL of ""files"" Service)\n... (10 more variables)\n",,,https://erddap.aoml.noaa.gov/gdp/erddap/info/allDatasets/index.csv,https://erddap.aoml.noaa.gov/gdp/erddap,,,NOAA/AOML,allDatasets
,https://erddap.aoml.noaa.gov/gdp/erddap/tabledap/drifter_hourly_qc.subset,https://erddap.aoml.noaa.gov/gdp/erddap/tabledap/drifter_hourly_qc,https://erddap.aoml.noaa.gov/gdp/erddap/tabledap/drifter_hourly_qc.graph,,https://erddap.aoml.noaa.gov/gdp/erddap/files/drifter_hourly_qc/,Global Drifter Program - 1 Hour Interpolated QC Drifter Data,"Global Drifter Program hourly drifting buoy collection. Quality control interpolated (interpolation via mathematical model fitting) data. Hourly Drifter data product exists from early 2000's to present, well suited for observing smaller-scale oceanic processes. NOAA-Atlantic Oceanographic & Meteorological Laboratory (AOML) data from a local source.\n\ncdm_data_type = Trajectory\nVARIABLES:\nID (Global Drifter Program Buoy ID)\nWMO (World Meteorological Organization buoy identification number)\nexpno (Experiment number, count)\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nlon360 (Longitude, degrees_east)\nsst (fitted sea water temperature, Kelvin)\nsst1 (fitted non-diurnal sea water temperature, Kelvin)\nsst2 (fitted diurnal sea water temperature, Kelvin)\nerr_sst (standard uncertainty of fitted sea water temperature, Kelvin)\nerr_sst1 (standard uncertainty of fitted non-diurnal sea water temperature, Kelvin)\nerr_sst2 (standard uncertainty of fitted diurnal sea water temperature, Kelvin)\nflg_sst (fitted sea water temperature quality flag, dimensionless)\nflg_sst1 (fitted non-diurnal sea water temperature quality flag, dimensionless)\nflg_sst2 (fitted diurnal sea water temperature quality flag, dimensionless)\nve (Eastward velocity, m/s)\nvn (Northward velocity, m/s)\nerr_lat (95% confidence interval in latitude, degrees_north)\nerr_lon (95% confidence interval in longitude, degrees_east)\nerr_ve (95% confidence interval in eastward velocity, m/s)\nerr_vn (95% confidence interval in northward velocity, m/s)\ntypebuoy (Buoy type (see https://www.aoml.noaa.gov/phod/dac/dirall.html))\ngap (time interval between previous and next location fix, seconds)\n... (30 more variables)\n",https://erddap.aoml.noaa.gov/gdp/erddap/metadata/fgdc/xml/drifter_hourly_qc_fgdc.xml,https://erddap.aoml.noaa.gov/gdp/erddap/metadata/iso19115/xml/drifter_hourly_qc_iso19115.xml,https://erddap.aoml.noaa.gov/gdp/erddap/info/drifter_hourly_qc/index.csv,https://www.aoml.noaa.gov/phod/dac/dirall.html,https://erddap.aoml.noaa.gov/gdp/erddap/rss/drifter_hourly_qc.rss,https://erddap.aoml.noaa.gov/gdp/erddap/subscriptions/add.html?datasetID=drifter_hourly_qc&showErrors=false&email=,NOAA Atlantic Oceanographic and Meteorological Laboratory,drifter_hourly_qc
,https://erddap.aoml.noaa.gov/gdp/erddap/tabledap/drifter_6hour_qc.subset,https://erddap.aoml.noaa.gov/gdp/erddap/tabledap/drifter_6hour_qc,https://erddap.aoml.noaa.gov/gdp/erddap/tabledap/drifter_6hour_qc.graph,,https://erddap.aoml.noaa.gov/gdp/erddap/files/drifter_6hour_qc/,Global Drifter Program - 6 Hour Interpolated QC Drifter Data,"Global Drifter Program 6-hourly drifting buoy collection. Quality control krigged (interpolation method) data. 6-Hour Drifter data product exists from 1979 to present, well suited for observing larger-scale oceanic processes. NOAA-Atlantic Oceanographic & Meteorological Laboratory (AOML) data from a local source.\n\ncdm_data_type = Trajectory\nVARIABLES:\nID (Global Drifter Program Buoy ID)\nWMO (World Meteorological Organization buoy identification number)\nexpno (Experiment number, count)\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nlon360 (Longitude, degrees_east)\nsst (Sea Surface Bulk Temperature, degree_C)\nerr_sst (degree_C)\nve\nvn\nerr_lat\nerr_lon\ntypebuoy (Buoy type (see https://www.aoml.noaa.gov/phod/dac/dirall.html))\ndeploy_date (Deployment date and time, seconds since 1970-01-01T00:00:00Z)\ndeploy_lat (Deployment latitude, degrees_north)\ndeploy_lon (Deployment longitude, degrees_east)\nstart_date (First good date and time derived by DAC quality control, seconds since 1970-01-01T00:00:00Z)\nstart_lat (First good latitude derived by DAC quality control, degrees_north)\nstart_lon (First good longitude derived by DAC quality control, degrees_east)\nend_date (Last good date and time derived by DAC quality control, seconds since 1970-01-01T00:00:00Z)\nend_lat (Last good latitude derived by DAC quality control, degrees_north)\nend_lon (Last good longitude derived by DAC quality control, degrees_east)\ndrogue_lost_date (Date of drogue loss (_FillValue=drogue still attached; 0=drogue status uncertain from beginning), seconds since 1970-01-01T00:00:00Z)\n... (22 more variables)\n",https://erddap.aoml.noaa.gov/gdp/erddap/metadata/fgdc/xml/drifter_6hour_qc_fgdc.xml,https://erddap.aoml.noaa.gov/gdp/erddap/metadata/iso19115/xml/drifter_6hour_qc_iso19115.xml,https://erddap.aoml.noaa.gov/gdp/erddap/info/drifter_6hour_qc/index.csv,https://www.aoml.noaa.gov/phod/dac/dirall.html,https://erddap.aoml.noaa.gov/gdp/erddap/rss/drifter_6hour_qc.rss,https://erddap.aoml.noaa.gov/gdp/erddap/subscriptions/add.html?datasetID=drifter_6hour_qc&showErrors=false&email=,NOAA Atlantic Oceanographic and Meteorological Laboratory,drifter_6hour_qc
https://erddap.aoml.noaa.gov/gdp/erddap/griddap/drifter_annualmeans,,,https://erddap.aoml.noaa.gov/gdp/erddap/griddap/drifter_annualmeans.graph,https://erddap.aoml.noaa.gov/gdp/erddap/wms/drifter_annualmeans/request,https://erddap.aoml.noaa.gov/gdp/erddap/files/drifter_annualmeans/,Global Drifter Program - Climatology - Annual Means,"Annual Means of Drifter Data. NOAA/Atlantic Oceanographic & Meteorological Laboratory (AOML) & Univ. Miami data from a local source.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [longitude][latitude]):\nU (Zonal velocity, meters per second)\nV (Meridional velocity, meters per second)\nSST (Sea surface temperature, degree_C)\neU (Standard error of zonal velocity, meters per second)\neV (Standard error of meridional velocity, meters per second)\neSST (Standard error of sea surface temperature, degree_C)\nN (Number of drifter-days per square degree, drifter-days per square degree)\n",https://erddap.aoml.noaa.gov/gdp/erddap/metadata/fgdc/xml/drifter_annualmeans_fgdc.xml,https://erddap.aoml.noaa.gov/gdp/erddap/metadata/iso19115/xml/drifter_annualmeans_iso19115.xml,https://erddap.aoml.noaa.gov/gdp/erddap/info/drifter_annualmeans/index.csv,https://www.aoml.noaa.gov/,https://erddap.aoml.noaa.gov/gdp/erddap/rss/drifter_annualmeans.rss,https://erddap.aoml.noaa.gov/gdp/erddap/subscriptions/add.html?datasetID=drifter_annualmeans&showErrors=false&email=,NOAA/AOML & Univ. Miami,drifter_annualmeans
https://erddap.aoml.noaa.gov/gdp/erddap/griddap/drifter_currentvariance,,,https://erddap.aoml.noaa.gov/gdp/erddap/griddap/drifter_currentvariance.graph,https://erddap.aoml.noaa.gov/gdp/erddap/wms/drifter_currentvariance/request,https://erddap.aoml.noaa.gov/gdp/erddap/files/drifter_currentvariance/,Global Drifter Program - Climatology - Current Variance,"Current variance (eddy kinetic energy) derived from residuals with respect to the time-mean, seasonal, spatial gradient, and SOI-related currents\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [longitude][latitude]):\nUp2bar (Zonal Velocity Variance, mean(u-prime-squared), (meters per second)^2)\nVp2bar (Meridional Velocity Variance, mean(v-prime-squared), (meters per second)^2)\nrA (Variance Ellipse semimajor axis, (meters per second)^2)\nrB (Variance Ellipse semiminor axis, (meters per second)^2)\nangle (Orientation Angle of Variance Ellipse, degrees: 0=east/west, 45=northeast/southwest, 90=north/south)\nN (Number of drifter-days per square degree, drifter-days per square degree)\n",https://erddap.aoml.noaa.gov/gdp/erddap/metadata/fgdc/xml/drifter_currentvariance_fgdc.xml,https://erddap.aoml.noaa.gov/gdp/erddap/metadata/iso19115/xml/drifter_currentvariance_iso19115.xml,https://erddap.aoml.noaa.gov/gdp/erddap/info/drifter_currentvariance/index.csv,https://www.aoml.noaa.gov/,https://erddap.aoml.noaa.gov/gdp/erddap/rss/drifter_currentvariance.rss,https://erddap.aoml.noaa.gov/gdp/erddap/subscriptions/add.html?datasetID=drifter_currentvariance&showErrors=false&email=,NOAA/AOML & Univ. Miami,drifter_currentvariance
https://erddap.aoml.noaa.gov/gdp/erddap/griddap/drifter_monthlymeans,,,https://erddap.aoml.noaa.gov/gdp/erddap/griddap/drifter_monthlymeans.graph,https://erddap.aoml.noaa.gov/gdp/erddap/wms/drifter_monthlymeans/request,https://erddap.aoml.noaa.gov/gdp/erddap/files/drifter_monthlymeans/,Global Drifter Program - Climatology - Monthly Means,"Monthly Means of Drifter Data. Please note, this dataset does not include the variable N, or number of drifter-days per square degree. To retrieve the variable N, use the variable N in the Climatology - Annual Means dataset. NOAA/Atlantic Oceanographic & Meteorological Laboratory (AOML) & Univ. Miami data from a local source. Cite dataset using https://doi.org/10.1016/j.dsr.2017.04.009\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [ClimatologicalMonth][longitude][latitude]):\nU (Zonal velocity, meters per second)\nV (Meridional velocity, meters per second)\nSST (Sea surface temperature, degree_C)\neU (Standard error of zonal velocity, meters per second)\neV (Standard error of meridional velocity, meters per second)\neSST (Standard error of sea surface temperature, degree_C)\n",https://erddap.aoml.noaa.gov/gdp/erddap/metadata/fgdc/xml/drifter_monthlymeans_fgdc.xml,https://erddap.aoml.noaa.gov/gdp/erddap/metadata/iso19115/xml/drifter_monthlymeans_iso19115.xml,https://erddap.aoml.noaa.gov/gdp/erddap/info/drifter_monthlymeans/index.csv,https://www.aoml.noaa.gov/,https://erddap.aoml.noaa.gov/gdp/erddap/rss/drifter_monthlymeans.rss,https://erddap.aoml.noaa.gov/gdp/erddap/subscriptions/add.html?datasetID=drifter_monthlymeans&showErrors=false&email=,NOAA/AOML & Univ. Miami,drifter_monthlymeans
,,https://erddap.aoml.noaa.gov/gdp/erddap/tabledap/drifter_loopers,https://erddap.aoml.noaa.gov/gdp/erddap/tabledap/drifter_loopers.graph,,https://erddap.aoml.noaa.gov/gdp/erddap/files/drifter_loopers/,Global Drifter Program - Looper Trajectories,"loopers. Global Drifter Program product derived from drifting buoy data containing looper trajectory segments\n\ncdm_data_type = Other\nVARIABLES:\nT_L (integral time scale from velocity correlation function, days)\ndrogue (drogue presence (1=drogued, 0=undrogued, .5=uncertain))\nid (unique Global Drifter Program identification number)\nlatitude (Latitude (negative = south), degrees_north)\nlongitude (Longitude (negative = west), degrees_east)\nomega (spin omega, s^-1)\nperiod (period (2 pi / omega), days)\nperFit (period from velocity correlation function, days)\npersist (persistence of looping, days)\nradius (orbital radius, m)\nt (Julian days since 1/1/1979, m)\nu (zonal velocity, m/s)\nv (meridional velocity, m/s)\n",https://erddap.aoml.noaa.gov/gdp/erddap/metadata/fgdc/xml/drifter_loopers_fgdc.xml,https://erddap.aoml.noaa.gov/gdp/erddap/metadata/iso19115/xml/drifter_loopers_iso19115.xml,https://erddap.aoml.noaa.gov/gdp/erddap/info/drifter_loopers/index.csv,https://www.aoml.noaa.gov/phod/gdp/loopers.php,https://erddap.aoml.noaa.gov/gdp/erddap/rss/drifter_loopers.rss,https://erddap.aoml.noaa.gov/gdp/erddap/subscriptions/add.html?datasetID=drifter_loopers&showErrors=false&email=,NOAA/AOML,drifter_loopers
,,https://erddap.aoml.noaa.gov/gdp/erddap/tabledap/drifter_nonloopers,https://erddap.aoml.noaa.gov/gdp/erddap/tabledap/drifter_nonloopers.graph,,https://erddap.aoml.noaa.gov/gdp/erddap/files/drifter_nonloopers/,Global Drifter Program - Nonlooper Trajectories,"Global Drifter Program product derived from drifting buoy data containing nonlooper trajectory segments\n\ncdm_data_type = Other\nVARIABLES:\ndrogue (drogue presence (1=drogued, 0=undrogued, .5=uncertain))\nid (unique Global Drifter Program identification number)\nlatitude (Latitude (negative = south), degrees_north)\nlongitude (Longitude (negative = west), degrees_east)\nomega (spin omega, s^-1)\npersist (persistence of looping, days)\nradius (orbital radius, m)\nt (Julian days since 12/31/1978, m)\nu (zonal velocity, m/s)\nv (meridional velocity, m/s)\n",https://erddap.aoml.noaa.gov/gdp/erddap/metadata/fgdc/xml/drifter_nonloopers_fgdc.xml,https://erddap.aoml.noaa.gov/gdp/erddap/metadata/iso19115/xml/drifter_nonloopers_iso19115.xml,https://erddap.aoml.noaa.gov/gdp/erddap/info/drifter_nonloopers/index.csv,https://www.aoml.noaa.gov/phod/gdp/loopers.php,https://erddap.aoml.noaa.gov/gdp/erddap/rss/drifter_nonloopers.rss,https://erddap.aoml.noaa.gov/gdp/erddap/subscriptions/add.html?datasetID=drifter_nonloopers&showErrors=false&email=,NOAA/AOML,drifter_nonloopers
,https://erddap.aoml.noaa.gov/gdp/erddap/tabledap/OSMC_RealTime.subset,https://erddap.aoml.noaa.gov/gdp/erddap/tabledap/OSMC_RealTime,https://erddap.aoml.noaa.gov/gdp/erddap/tabledap/OSMC_RealTime.graph,,,OSMC flattened observations from GTS,"OSMC flattened observations from GTS, providing tupled data availability\n\ncdm_data_type = Point\nVARIABLES:\nplatform_id (Internal OSMC platform ID)\nplatform_code (WMO id or Ship call sign)\nplatform_type\ncountry\ntime (observation date, seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nobservation_depth\nsst (sea surface temperature, Deg C)\natmp (air temperature, Deg C)\nprecip (precipitation, mm)\nsss (sea surface salinity, 1)\nztmp (profile water temperature, Deg C)\nzsal (profile salinity)\nslp (sea level pressure, hPa)\nwindspd (wind speed, m/s)\nwinddir (wind from direction, Deg true)\nwvht (sea surface wave significant height, m)\nwaterlevel (m)\nclouds (cloud cover, oktas)\ndewpoint (dew point temperature, Deg C)\nuo (eastward sea water velocity, m s-1)\nvo (northward sea water velocity, m s-1)\nwo (upward sea water velocity, m s-1)\nrainfall_rate (m s-1)\nhur (relative humidity)\nsea_water_elec_conductivity (sea water electrical conductivity, S m-1)\n... (8 more variables)\n",https://erddap.aoml.noaa.gov/gdp/erddap/metadata/fgdc/xml/OSMC_RealTime_fgdc.xml,https://erddap.aoml.noaa.gov/gdp/erddap/metadata/iso19115/xml/OSMC_RealTime_iso19115.xml,https://erddap.aoml.noaa.gov/gdp/erddap/info/OSMC_RealTime/index.csv,www.osmc.noaa.gov,https://erddap.aoml.noaa.gov/gdp/erddap/rss/OSMC_RealTime.rss,https://erddap.aoml.noaa.gov/gdp/erddap/subscriptions/add.html?datasetID=OSMC_RealTime&showErrors=false&email=,OSMC,OSMC_RealTime
